"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000491","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi, Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 18, fasc. 412"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/07/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-154"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090719"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/education"," Laureato in Ingegneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/motherName","Emma Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://purl.org/vocab/bio/0.1/biography"," Sergio Tedeschi nasce a Torino il 19 luglio 1907, figlio di Giuseppe e di Emma Fubini. Laureato in Ingegneria, nel 1938 è direttore tecnico alla Fiat di Milano; decaduto dal suo incarico, in applicazione delle Leggi razziali, torna a Torino dove si trova l'8 settembre 1943. 
Dal giorno successivo prende parte alla lotta di liberazione prestando servizio nel Comando Piazza di Milano in collegamento con il Comando Generale."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://xmlns.com/foaf/0.1/familyName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000491","http://xmlns.com/foaf/0.1/firstName","Sergio"
