"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20255","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Emma"
"http://dati.cdec.it/lod/shoah/person/20255","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20255","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820509"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2363"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34306"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34305"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35881"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017502"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000144"
"http://dati.cdec.it/lod/shoah/person/20255","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/20255","http://xmlns.com/foaf/0.1/firstName","Emma"
"http://dati.cdec.it/lod/shoah/person/8605","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/CDEC201-367","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/R55988","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20255"
