"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000159","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://www.w3.org/2000/01/rdf-schema#label","Diena, Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, Leone Diena, http://www.anpi.it/donne-e-uomini/2826/leone-diena [ultimo accesso, 4 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 121"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/08/1916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-94"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/childName","Clemente Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/consortName","Anna Grasselli Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160815"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19890813"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016513"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://dati.cdec.it/lod/bio-ext/uncleName","David Giuseppe Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://purl.org/vocab/bio/0.1/biography","Leone Diena nasce a Torino il 15 agosto del 1916. Prima dell'introduzione delle leggi razziali, nel 1938, a Torino appaiono per le strade della città molti manifestini antisemiti; Leone Diena, insieme ad altri ebrei, contribuisce alla rimozione dei suddetti manifesti. Nel 1939 partecipa a riunioni antifasciste insieme a gruppi di giovani torinesi; inizialmente delineate come riunioni culturali, successivamente essie si evolvono in riunioni preparatorie per la costituzione del Partito d'Azione in Piemonte. Nel 1942 viene trattenuto per breve tempo in carcere insieme a David Giuseppe Diena e Giorgio Diena a causa di una stamperia clandestina. Dopo l'8 settembre del 1943 prende parte alla lotta di liberazione nazionale come membro del Partito d'Azione e rappresentante del medesimo partito nel Comitato di Liberazione Nazionale di Asti; in una prima fase contribuisce sia all'organizzazione delle formazioni partigiane nella citàà di Asti, sia alla diffusione della stampa clandestina. Successivamente si occupa di instaurare e rendere saldi i collegamenti tra le organizzazioni partigiani di Biella, Novara e Vercelli; la sua azione si estende anche in Valle d'Aosta dove si occupa di organizzare un reparto partigiano. Intanto, nel marzo del 1944, cura anche l'organizzazione sindacale del Partito d'Azione a Torino. Nel 1945 Leone Diena si trasferisce a Milano dove contribuisce alla lotta di liberazione presenziando in numerose azioni dimostrative in fabbrica. Terminata la guerra, Leone Diena si sposa con Anna Grasselli nel 1974 ed hanno un figlio, Clemente. Muore a Milano il 13 agosto del 1989."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000159","http://xmlns.com/foaf/0.1/firstName","Leone"
