"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18648","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6658","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6698","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6707","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6712","http://www.w3.org/2000/01/rdf-schema#label","Reginiano, Isacco"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6712"
"http://dati.cdec.it/lod/shoah/person/6712","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6712","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6712","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6707"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6724"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6658"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6737"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6731"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/6712","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6698"
"http://dati.cdec.it/lod/shoah/person/6712","http://xmlns.com/foaf/0.1/familyName","Reginiano"
"http://dati.cdec.it/lod/shoah/person/6712","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6712","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6712","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/6724","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6731","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6712"
"http://dati.cdec.it/lod/shoah/person/6737","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6712"
