"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59416","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000351","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://www.w3.org/2000/01/rdf-schema#label","Mondovì, Enrico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 288"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/05/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59415"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59409"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59408"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200512"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Mondovì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/motherName","Elena Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://purl.org/vocab/bio/0.1/biography","  Enrico Mondovì nasce a Mantova il 12 maggio 1920, figlio di Emilio ed Elena Vita. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio in una Brigata Garibaldi operante in Val Taleggio; dopo lo scioglimento del gruppo partigiano, Enrico Mondovì decide di tornare a Milano e nel marzo 1944 riesce a passare in Svizzera. Rimane in territorio elvetico fino al 3 maggio 1945."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://xmlns.com/foaf/0.1/familyName","Mondovì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016936","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000351"
