"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26699","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, David"
"http://dati.cdec.it/lod/shoah/person/26699","http://lod.xdams.org/ontologies/ods/modified",2024-03-10T20:36:30Z
"http://dati.cdec.it/lod/shoah/person/26699","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26699","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/26699","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/147"
"http://dati.cdec.it/lod/shoah/person/26699","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1577"
"http://dati.cdec.it/lod/shoah/person/26699","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/26699","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26699","http://xmlns.com/foaf/0.1/firstName","David"
