"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1122","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8602"
"http://dati.cdec.it/lod/shoah/person/8602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8602","http://www.w3.org/2000/01/rdf-schema#label","Calò, Cesare"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8602"
"http://dati.cdec.it/lod/shoah/person/8602","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8602","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/8/1920"
"http://dati.cdec.it/lod/shoah/person/8602","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8602","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Calò"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Calò"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1119"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200807"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Calò"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Perugia "
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/motherName","Leonora Perugia"
"http://dati.cdec.it/lod/shoah/person/8602","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8602","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8602","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/8602","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8602","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8602","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/R1666","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8602"
