"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://www.w3.org/2000/01/rdf-schema#label","Bolaffi, Roberto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Bolaffi Stella (n. 672)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Bolaffi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandra Bolaffi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Bolaffi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631540"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://xmlns.com/foaf/0.1/familyName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://xmlns.com/foaf/0.1/firstName","Roberto"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2987"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2987"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018018","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2987"
