"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3660","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, Aldo"
"http://dati.cdec.it/lod/shoah/person/R3660","http://www.w3.org/2000/01/rdf-schema#label","Aldo Di Consiglio  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R3660","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/dateOfBirth","192416"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240106"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633841"
"http://dati.cdec.it/lod/shoah/person/R3660","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3660","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3660","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/R3660","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3660","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/R3660","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R3660","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3660","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018245","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3660"
