"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000400","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://www.w3.org/2000/01/rdf-schema#label","Pincherle, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/P09074"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49368498/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Pincherle, Bruno"", http://www.anpi.it/donne-e-uomini/569/bruno-pincherle [ultimo accesso, 13 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XIV, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 430"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 331"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/terms/source","M. Coen, ""Bruno Pincherle"", Edizioni Studio Tesi, Pordenone 1995"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/terms/source","""Pincherle, Bruno"" in ""Dizionario della Resistenza. Luoghi, formazioni, protagonisti"" a cura di E. Collotti, R. Sandri, F. Sessi, vol. II, Einaudi, Torino 2001. p. 617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/06/1903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-333"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-334"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alice Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000401"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19690405"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/education","Laurea in Medicina con specializzazione in pediatria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Farchi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/motherName","Irene Farchi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Guglielmo Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://dati.cdec.it/lod/bio-ext/fatherPosition","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://purl.org/vocab/bio/0.1/biography","Bruno Pincherle nasce a Trieste il 17 giugno 1903, figlio di Emilio e Irene Farchi. Studia medicina a Firenze dove si lega al circolo di Salvemini, dei fratelli Rosselli e di Ernesto Rossi e Calamandrei. Nel 1923 aderisce all'Unione goliardica per la libertà, per la quale cerca aderenti anche a Trieste. A Trieste nel 1925 cerca anche di diffondere il foglio antifascista ""Non mollare"".

Arrestato dall'Ovra nel 1928 a Genova assieme al gruppo della Giovane Italia, tra il 1929 e il 1930 Pincherle soggiorna prima a Vienna e poi a Parigi entrando in contatto con gli ambienti socialisti locali e traendone nuovi spunti per la lotta antifascista in Italia. A Parigi incontra Carlo Rosselli e aderisce a Giustizia e Libertà. 
Rientrato a Trieste, dal  1931 esercita la professione medica e contemporaneamente si lega a intellettuali triestini come Umberto Saba e Eugenio Colorni. Nel 1939, in seguito alle leggi antiebraiche, deve lasciare la professione medica e nel 1940 viene internato, in quanto antifascista, prima nel campo di concentramento di Campagna (Salerno) e poi in quello di Sforzacosta (Macerata). Nel 1941 rientra a Trieste dove riprende i contatti con gli esponenti antifascisti e liberalsocialisti locali e allaccia relazioni con  Ferruccio Parri, Ugo La Malfa, Aldo Capitini.  
Nel 1943 aderisce al  Partito d'Azione, e dopo l'8 settembre 1943 si trasferisce a Roma dove assume la direzione del  foglio clandestino ""Italia Libera"". 
Nel dopoguerra Bruno Pincherle fa ritorno a Trieste dove riprende l'attività di medico pediatra mantenendo il suo impegno civile in particolare a favore del riconoscimento dei diritti delle minoranze. 
Fra le attività politiche  del secondo dopoguerra si ricorda in particolare la fondazione insieme a Parri e Calamandrei del partito Unità Popolare. Membro del Comitato centrale del PSI, Pincherle è stato tra i promotori del PSIUP (1964). 
Bruno Pincherle, fra le altre cose, fine cultore di studi stendhaliani,  è morto a Trieste il 5 aprile 1969. 

L'archivio personale di Bruno Pincherle è conservato, dal 1998, presso l'Istituto regionale per la storia del movimento di liberazione nel Friuli Venezia Giulia."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://xmlns.com/foaf/0.1/familyName","Pincherle"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000400"
