"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7800","http://www.w3.org/2000/01/rdf-schema#label","Tedesco, Ada"
"http://dati.cdec.it/lod/shoah/person/7800","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7800"
"http://dati.cdec.it/lod/shoah/person/7800","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/7800","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:23:21Z
"http://dati.cdec.it/lod/shoah/person/7800","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T21:05:59Z
"http://dati.cdec.it/lod/shoah/person/7800","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7800","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/9/1881"
"http://dati.cdec.it/lod/shoah/person/7800","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7800","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/7800","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810921"
"http://dati.cdec.it/lod/shoah/person/7800","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/7800","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7800","http://xmlns.com/foaf/0.1/familyName","Tedesco"
"http://dati.cdec.it/lod/shoah/person/7800","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7800","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7800","http://xmlns.com/foaf/0.1/firstName","Ada"
