"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23029","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/7113","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/7135","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://www.w3.org/2000/01/rdf-schema#label","Segre, Umberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73918554/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/S05222"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/terms/source","Mario Segre, Pausania. Come fonte storica, Vol.I, Biblioteca Umberto Segre, DBcard srl, 2004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 397"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/terms/source","""Pericolosi nelle contingenze belliche. Gli internati dal 1940 al 1943"", a cura di Simonetta Carolini, ANPPIA, Roma, 1987, p. 261"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Segre, Umberto"", http://www.anpi.it/donne-e-uomini/317/umberto-segre [ultimo accesso, 4 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 47"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/09/1908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7113"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/childName","Vera Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/consortName","Elena Cortellessa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080930"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19691213"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/education","      Laurea in Storia e Filosofia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/motherName","Ida Luzzati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/dc/elements/1.1/subject","azionista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://purl.org/vocab/bio/0.1/biography","    Umberto Segre nasce a Cuneo il 30 settembre 1908, figlio di Giuseppe e di Ida Luzzati. 
Studente universitario alla ""Normale"" di Pisa, nel 1928 viene arrestato perché membro dell'associazione antifascista ""Giovane Italia"" e collaboratore della rivista ""Pietre"". Espulso dall'Università di Pisa, passa a quella di Torino dove, continuando nel suo impegno antifascista, nel giugno del 1929 finisce di nuovo in carcere. Condannato a tre anni di confino, peraltro condonati, si trasferisce in Francia, dove conclude gli studi. Tornato in Italia si dedica all'insegnamento universitario fino al 1938, quando viene espulso dall'Università. Collegato a ""Giustizia e Libertà"" dal 1938 e poi membro del Partito d'Azione viene internato a Urbisaglia (Macerata) e torna libero soltanto con la caduta di Mussolini. Nel settembre del 1943 emigra in Svizzera, per tornare in Italia soltanto alla fine del conflitto. 
Umberto Segre segue nel 1946 Ferruccio Parri nel Movimento repubblicano democratico. Docente di Filosofia morale all'Università di Milano, è per anni commentatore politico del Giorno e collaboratore del Mondo, del Ponte e de L'Europeo.  
Muore a Milano il 13 dicembre 1969."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.cdec.it/lod/shoah/person/R5637323","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
