"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26064","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7882"
"http://dati.cdec.it/lod/shoah/person/7881","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7882"
"http://dati.cdec.it/lod/shoah/person/7882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7882","http://www.w3.org/2000/01/rdf-schema#label","Treves, Renato"
"http://dati.cdec.it/lod/shoah/person/7882","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=85852"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7882"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia, 1922-1945, b. 19, fasc. 432"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7882","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/7/1923"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/7882","http://lod.xdams.org/ontologies/ods/oldDeathDate","12/04/1945"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciano Treves"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7881"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230712"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450412"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/education","  Diploma di ragioneria"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/education"," Diploma di ragioneria"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Treves Jona"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/fatherName","Jona Leone Treves"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/motherName","Venturina Colomba Foa"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7882","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/vocab/bio/0.1/biography","  Renato Treves nasce ad Alessandria il 12 luglio 1923, figlio di Jona Leone e Venturina Colomba Foa. Diplomatosi ragioniere nel giugno 1942, viene impiegato come agente commerciale per una società produttrice di medicinali a Firenze e a Torino. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella I Brigata Squadra di Azione Patriottica Giambone; arrestato il 9 dicembre 1943 a Torino, viene tradotto in carcere a Torino e Milano. Il 21 febbraio 1944 viene deportato da Milano a Mauthausen; Renato Treves muore a Mauthausen il 12 aprile 1945."
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/vocab/bio/0.1/biography"," Renato Treves nacque ad Alessandria il 18 luglio 1925. Si diplomò ragioniere nel 1942 e fu assunto come agente commerciale per una società produttrice di medicinali di Torno. Nell'ottobre del 1943 entrò nella Resistenza militando nelle formazioni SAP (Squadre Aazioni Patriottiche) fino al suo arresto."
"http://dati.cdec.it/lod/shoah/person/7882","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/7882","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7882","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7882","http://xmlns.com/foaf/0.1/firstName","Renato"
