"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18325","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/410"
"http://dati.cdec.it/lod/shoah/person/18326","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/410"
"http://dati.cdec.it/lod/shoah/person/18366","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/410"
"http://dati.cdec.it/lod/shoah/person/18366","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/410"
"http://dati.cdec.it/lod/shoah/person/410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/410","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Angelo"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/410"
"http://dati.cdec.it/lod/shoah/person/410","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/410","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/410","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/7/1906"
"http://dati.cdec.it/lod/shoah/person/410","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/410","http://purl.org/vocab/bio/0.1/position","OREFICE"
"http://dati.cdec.it/lod/shoah/person/410","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/09/1944"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060728"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440924"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/18325"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R386"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R615"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637268"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637269"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631727"
"http://dati.cdec.it/lod/shoah/person/410","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/410","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/410","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/410","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/410","http://xmlns.com/foaf/0.1/firstName","Angelo"
