"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-729","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R5630764"
"http://dati.cdec.it/lod/shoah/person/R3695","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630764"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://www.w3.org/2000/01/rdf-schema#label","Angelo Calò  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://purl.org/vocab/bio/0.1/position","N.D.:  Bambino"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://dati.cdec.it/lod/bio-ext/dateOfBirth","193800"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5630764","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R1601","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630764"
