"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://www.w3.org/2000/01/rdf-schema#label","Falco, Annamarcella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32109524/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 145"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/terms/source","Yad Vashem, The International School for Holocaust Studies, Testimonianza di Gabriella Falco, http://www.yadvashem.org/yv/en/education/languages/italian/lesson_plans/testimony_gabriella_falco.asp [ultimo accesso, 10 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/04/1923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-70"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-102"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/childName","Jardena Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/childName","Mario Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/childName","Sara Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/consortName","Enrico Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230428"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20140702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/fatherDescription","Docente di Diritto ecclesiastico e canonico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Felice Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Marcella Padoa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/motherName","Gabriella Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016077"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016078"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016079"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Achille Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Annetta Speranza Pavia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/fatherPosition","Docente unversitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://dati.cdec.it/lod/bio-ext/marriedName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://purl.org/vocab/bio/0.1/biography","Annamarcella Falco nasce a Parma il 28 aprile del 1923, figlia di Mario Falco e Gabriella Ravenna. Dopo essersi trasferita a Milano insieme alla famiglia, frequenta il Liceo Manzoni fino all'introduzione delle leggi razziali nel 1938; successivamente frequenta la scuola ebraica di via Eupili. Nel 1942 viene impiegata a lavorare in una fabbrica di Sesto San Giovanni come scatolaia; a causa dei primi bombardamenti sul capoluogo lombardo, Annamarcella Falco ottiene di essere esonerata dal suo lavoro e si trasferisce insieme alla famiglia a Ferrara. Dopo l'armistizio e l'occupazione tedesca dell'Italia, Annamarcella si rifugia ad Alberone di Ro; qui il padre muore a causa di un attacco cardiaco. Nell'ottobre del 1943 insieme alla famiglia riesce a raggiungere Roma; qui soggiorna presso il professor Carlo Arturo Jemolo e, grazie al suo aiuto, ottiene per sé e i suoi parenti più stretti delle carte d'identità false. Dopo un breve soggiorno all'Ariccia, rientra a Roma dopo lo sbarco degli Alleati ad Anzio; nel gennaio del 1944 partecipa alla lotta di liberazione prendendo contatti con dei gruppi del Partito d'Azione. Dopo la liberazione di Roma, avvenuta il 4 giugno del 1944, Annamarcella lavora nell'ANSA fino alla definitiva liberazione del paese. Ha svolto attività di traduttric.
Muore a Milano il 2 luglio 2014."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://xmlns.com/foaf/0.1/familyName","Falco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://xmlns.com/foaf/0.1/firstName","Annamarcella"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017769","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017772","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021527","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000177","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000177"
