"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017666","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Elda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Ugo (n. 408)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R57056"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/10/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/vocab/bio/0.1/position","Artigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppina Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amedeo Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017664"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57065"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29851"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27861"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2581"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3413"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091017"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/motherName","Linda Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/dateExtension","? (dateDeath);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R2134"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665","http://xmlns.com/foaf/0.1/firstName","Elda"
"http://dati.cdec.it/lod/shoah/person/2581","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665"
"http://dati.cdec.it/lod/shoah/person/R27861","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3414","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017665"
