"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R45113","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46008"
"http://dati.cdec.it/lod/shoah/person/R5628611","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R46008"
"http://dati.cdec.it/lod/shoah/person/R46008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46008","http://www.w3.org/2000/01/rdf-schema#label","Viterbo, Allegra Ada"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dino Viterbo"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R47226"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/childName","Rosalba Soliani"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/childName","Renzo Soliani"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/consortName","Angelo Soliani"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18871025"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/fatherName","Flaminio Viterbo"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vivanti"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/motherName","Arianna Vivanti"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R45895"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5628119"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/marriedName","Soliani"
"http://dati.cdec.it/lod/shoah/person/R46008","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46008","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R46008","http://xmlns.com/foaf/0.1/familyName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/R46008","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46008","http://xmlns.com/foaf/0.1/firstName","Allegra Ada"
