"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://www.w3.org/2000/01/rdf-schema#label","Levi, Ernesta"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://purl.org/vocab/bio/0.1/position","N.D.:  Casalinga"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1902"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/fatherName","Bernardo Levi"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58523"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58624"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58416"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R58613"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5638450","http://xmlns.com/foaf/0.1/firstName","Ernesta"
"http://dati.cdec.it/lod/shoah/person/R58523","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638450"
