"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628730","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628731"
"http://dati.cdec.it/lod/shoah/person/R39679","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628731"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://www.w3.org/2000/01/rdf-schema#label","Vigevani, Franco Pellegrino"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Lugano"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tullo Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628731"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19440214"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/fatherName","Rolando Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Amar"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Amar"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/nationality","Svizzera"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5628731","http://xmlns.com/foaf/0.1/familyName","Vigevani"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628731","http://xmlns.com/foaf/0.1/firstName","Franco Pellegrino"
"http://dati.cdec.it/lod/shoah/person/R39678","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628731"
