"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://www.w3.org/2000/01/rdf-schema#label","Segre, Amedeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Segre Belli Paci Liliana (n. 022)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/7664"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/consortName","Enrica Fumagalli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980616"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1986"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loevvy"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/motherName","Olga Loevvy"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/nephewName","Liliana Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://purl.org/vocab/bio/0.1/biography","    Amedeo Segre nasce a Milano il 16 giugno 1898. Sposato con Enrica Fumagalli, la coppia non ha figli.
Dopo la guerra adotta la nipote Liliana, tornata dalla deportazione e rimasta orfana."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2458","http://xmlns.com/foaf/0.1/firstName","Amedeo"
"http://dati.cdec.it/lod/shoah/person/4881","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2458"
"http://dati.cdec.it/lod/shoah/person/7100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2458"
"http://dati.cdec.it/lod/shoah/person/7125","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2458"
