"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60489","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60482"
"http://dati.cdec.it/lod/shoah/person/R60482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60482","http://www.w3.org/2000/01/rdf-schema#label","Elia Roditi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R60482","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1891103"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60483"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60487"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/nationality","Turchia"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60489"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60482","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60482","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R60482","http://schema.org/additionalType","salvo"
