"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57232"
"http://dati.cdec.it/lod/shoah/person/R57232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57232","http://www.w3.org/2000/01/rdf-schema#label","Foà, Amalia"
"http://dati.cdec.it/lod/shoah/person/R57232","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 12, fasc. 344, Aldo Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-914"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Serenella Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350810"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/motherName","Paola Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57232","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57232","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R57232","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/R57232","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57232","http://xmlns.com/foaf/0.1/firstName","Amalia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57232"
