"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20318","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R9611"
"http://dati.cdec.it/lod/shoah/person/R9611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R9611","http://www.w3.org/2000/01/rdf-schema#label","Abramo Alberto Piperno  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R9611","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Abramo"
"http://dati.cdec.it/lod/shoah/person/R9611","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1887129"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870629"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Piperno"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635858"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9863"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9725"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9834"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9738"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9772"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9757"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9670"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9753"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9920"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R9688"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R9611","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R9611","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R9611","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/R9611","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R9611","http://xmlns.com/foaf/0.1/firstName","Abramo"
"http://dati.cdec.it/lod/shoah/person/R9611","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R9611","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R9611","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R996115635867"
"http://dati.cdec.it/lod/shoah/person/R9611","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R1696115635862"
"http://dati.cdec.it/lod/shoah/person/R9611","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R896115635865"
