"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7829"
"http://dati.cdec.it/lod/shoah/person/7817","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7829"
"http://dati.cdec.it/lod/shoah/person/7819","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7829"
"http://dati.cdec.it/lod/shoah/person/7827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7829"
"http://dati.cdec.it/lod/shoah/person/7829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7829","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Leo"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7829"
"http://dati.cdec.it/lod/shoah/person/7829","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7829","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7829","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/1/1923"
"http://dati.cdec.it/lod/shoah/person/7829","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7829","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/12/1944"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7819"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7817"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7922"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230115"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441206"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7829","http://dati.cdec.it/lod/bio-ext/dateExtension","Deceduto in luogo ignoto"
"http://dati.cdec.it/lod/shoah/person/7829","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7829","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/7829","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7829","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7829","http://xmlns.com/foaf/0.1/firstName","Leo"
"http://dati.cdec.it/lod/shoah/person/7922","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7829"
