"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18341","http://www.w3.org/2000/01/rdf-schema#label","Navarro, Attilio"
"http://dati.cdec.it/lod/shoah/person/18341","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T07:17:44Z
"http://dati.cdec.it/lod/shoah/person/18341","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T19:34:09Z
"http://dati.cdec.it/lod/shoah/person/18341","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T02:06:00Z
"http://dati.cdec.it/lod/shoah/person/18341","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/368"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5717"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5874"
"http://dati.cdec.it/lod/shoah/person/18341","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/368"
"http://dati.cdec.it/lod/shoah/person/18341","http://xmlns.com/foaf/0.1/familyName","Navarro"
"http://dati.cdec.it/lod/shoah/person/18341","http://xmlns.com/foaf/0.1/firstName","Attilio"
