"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60395","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638964"
"http://dati.cdec.it/lod/shoah/person/R5638963","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5638964"
"http://dati.cdec.it/lod/shoah/person/R5638965","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638964"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://www.w3.org/2000/01/rdf-schema#label","Rota, Giovanna"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230220"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5638964","http://xmlns.com/foaf/0.1/familyName","Rota"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5638964","http://xmlns.com/foaf/0.1/firstName","Giovanna"
