"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23519","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/5553","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/5562","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/5680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5680","http://www.w3.org/2000/01/rdf-schema#label","Moresco, Pacifico"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5680"
"http://dati.cdec.it/lod/shoah/person/5680","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5680","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5680","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/4/1926"
"http://dati.cdec.it/lod/shoah/person/5680","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5680","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Allegra Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Emanuele Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Zaccaria Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260413"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/motherName","Clelia Pavoncello"
"http://dati.cdec.it/lod/shoah/person/5680","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5680","http://xmlns.com/foaf/0.1/familyName","Moresco"
"http://dati.cdec.it/lod/shoah/person/5680","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5680","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5680","http://xmlns.com/foaf/0.1/firstName","Pacifico"
"http://dati.cdec.it/lod/shoah/person/5680","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/R8032","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5680"
"http://dati.cdec.it/lod/shoah/person/R8023","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5680"
