"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12552","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/R12442","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/R12423","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/24905","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/6762","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/7713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7713","http://www.w3.org/2000/01/rdf-schema#label","Tagliacozzo, Amedeo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7713"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7713","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/10/1898"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/7713","http://lod.xdams.org/ontologies/ods/oldDeathDate","04/09/1944"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arnaldo Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7715"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981029"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440904"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/fatherName","David Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sabatello"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora Sabatello"
"http://dati.cdec.it/lod/shoah/person/7713","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7713","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/7713","http://xmlns.com/foaf/0.1/familyName","Tagliacozzo"
"http://dati.cdec.it/lod/shoah/person/7713","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7713","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7713","http://xmlns.com/foaf/0.1/firstName","Amedeo"
"http://dati.cdec.it/lod/shoah/person/7715","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7713"
"http://dati.cdec.it/lod/shoah/person/R12430","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7713"
