"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Giorgio "
"http://dati.cdec.it/lod/shoah/person/R5637345","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030928"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637344"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637347"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637346"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5637345","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://xmlns.com/foaf/0.1/firstName","Giorgio "
"http://dati.cdec.it/lod/shoah/person/1204","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637345"
"http://dati.cdec.it/lod/shoah/person/8320","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637345"
"http://dati.cdec.it/lod/shoah/person/R5637346","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637345"
