"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24827","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6580"
"http://dati.cdec.it/lod/shoah/person/24828","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6580"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6580"
"http://dati.cdec.it/lod/shoah/person/6580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6580","http://www.w3.org/2000/01/rdf-schema#label","Rossi, Letizia"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6580"
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6580","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/4/1892"
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Milena Rossi"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6582"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/childName","Marcello Renzo Ravenna"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/childName","Eugenio Ravenna"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/childName","Franca Ravenna"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/consortName","Gino Ravenna"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920428"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/fatherName","Leonello Rossi"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Hanau"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6650"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6411"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6416"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6580","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6580","http://dati.cdec.it/lod/bio-ext/marriedName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/6580","http://xmlns.com/foaf/0.1/familyName","Rossi"
"http://dati.cdec.it/lod/shoah/person/6580","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6580","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6580","http://xmlns.com/foaf/0.1/firstName","Letizia"
"http://dati.cdec.it/lod/shoah/person/6582","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6580"
