"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56551","http://www.w3.org/2000/01/rdf-schema#label","Emilia Annetta Debenedetti  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Acqui-terme"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1881428"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60653"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56551","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R56551","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R56551","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60653","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56551"
