"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://www.w3.org/2000/01/rdf-schema#label","Treves, Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://lod.xdams.org/ontologies/ods/oldBirthDate","12 ottobre 1936"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/childName","Elena Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/childName","Elsa Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/childName","Michele Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/consortName","Carla Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19361012"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/education","     Laureato al Politecnico di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/fatherDescription","     professore universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/fatherName","Scipione Raffaele Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Raffaele Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Fiorina Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/motherName","Elena Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giuseppe Moise Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Emma Calabi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/fatherPosition","Professore e Ingegnere in Telecomunicazioni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://dati.cdec.it/lod/bio-ext/motherPosition","Dottoressa in matematica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://purl.org/vocab/bio/0.1/biography","     Sergio Treves è figlio di Scipione Raffaele Treves, ingegnere e insigne professore plurilaureato, con incarichi di altissimo livello tanto da far parte del Consiglio Superiore tecnico TLC fino dalla sua costituzione, offrendo un particolare contributo alla realizzazione della rete nazionale interurbana in cavi coassiali e ponti radio, della rete teleselettiva nazionale e per l’ introduzione della commutazione elettronica. 
Sergio Treves è attualmente docente universitario in pensione."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://xmlns.com/foaf/0.1/familyName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020896","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021614","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009939"
