"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000372","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://www.w3.org/2000/01/rdf-schema#label","Nurnberg, Irene"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307397431"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 306"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/05/1911"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-400"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-134"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bedzin"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/childName","Adriana Garosci"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/childName","Anna Rossi-Doria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/childName","Marina Rossi-Doria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/consortName","Manlio Rossi-Doria; Aldo Garosci"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110501"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19610825"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Capri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/education","Laurea in Scienze agrarie"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Scienze agrarie"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://dati.cdec.it/lod/bio-ext/marriedName","Irene Rossi-Doria; Irene Garosci"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/vocab/bio/0.1/biography","Irene Nurnberg nasce a Bezin, in Polonia, il primo maggio del 1911. Proveniente da una famiglia ebraica, si trasferisce in Italia, a Capri, insieme alla famiglia. Iniziati gli studi di Agraria a Portici, consegue la laurea a Perugia. A Portici conosce il suo futuro marito, Manlio Rossi Doria, legato prima al Partito Comunista e poi al Partito d'Azione. Nel 1930 Manlio Rossi Doria viene arrestato e condannato dal Tribunale speciale per la difesa dello stato a scontare 17 anni di carcere; Irene Nurnberg subisce un regime di sorveglianza. Nel 1937 si sposa con Manlio Rossi Doria e lo segue al confino in Basilicata; qui nascono le loro figlie Anna e Marina. Caduto il fascismo, Irene Nurnberg torna a Roma dove, sotto l’occupazione tedesca, diviene redattrice di “Italia Libera”, quotidiano clandestino del Partito d’Azione.
In seguito Irene si sposa con Aldo Garosci da cui ha una terza figlia, Adriana; collabora con Garosci quando assume la direzione di “Italia socialista”. Sostiene inoltre un’organizzazione a sostegno degli antifascisti in Spagna e si impegna nelle campagne contro il razzismo anche come segretaria dell’Associazione Italia-Israele e nel Movimento Federalista Europeo. Muore a Roma il 25 agosto del 1961."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://purl.org/vocab/bio/0.1/biography"," Irene Nurnberg nasce a Bezin, in Polonia, il primo maggio del 1911. Proveniente da una famiglia ebraica, si trasferisce in Italia, a Capri, insieme alla famiglia. Iniziati gli studi di Agraria a Portici, consegue la laurea a Perugia. A Portici conosce il suo futuro marito, Manlio Rossi Doria, legato prima al Partito Comunista e poi al Partito d'Azione. Nel 1930 Manlio Rossi Doria viene arrestato e condannato dal Tribunale speciale per la difesa dello stato a scontare 17 anni di carcere; Irene Nurnberg subisce un regime di sorveglianza. Nel 1937 si sposa con Manlio Rossi Doria e lo segue al confino in Basilicata; qui nascono le loro figlie Anna e Marina. Caduto il fascismo, Irene Nurnberg torna a Roma dove, sotto l’occupazione tedesca, diviene redattrice di “Italia Libera”, quotidiano clandestino del Partito d’Azione.
In seguito Irene si sposa con Aldo Garosci da cui ha una terza figlia, Adriana; collabora con Garosci quando assume la direzione di “Italia socialista”. Sostiene inoltre un’organizzazione a sostegno degli antifascisti in Spagna e si impegna nelle campagne contro il razzismo anche come segretaria dell’Associazione Italia-Israele e nel Movimento Federalista Europeo. Muore a Roma il 25 agosto del 1961."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://xmlns.com/foaf/0.1/familyName","Nurnberg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://xmlns.com/foaf/0.1/firstName","Irene"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000372","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
