"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000402","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Egisto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 333"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://lod.xdams.org/ontologies/ods/oldBirthDate","05/07/1917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/childName","Giancarlo Piperno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170705"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/fatherName","Piperno Ettore Salomone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/motherName","Veroli Emma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000403"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/vocab/bio/0.1/biography","  Egisto Piperno nasce a Roma il 5 luglio 1917, figlio di Ettore Salomone ed Emma Veroli. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Gruppo di Combattimento Legnano. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://purl.org/vocab/bio/0.1/biography"," Egisto Piperno nasce a Roma il 5 luglio 1917, figlio di Ettore Salomone ed Emma Veroli. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Gruppo di Combattimento Legnano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000402","http://xmlns.com/foaf/0.1/firstName","Egisto"
