"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26264","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35634"
"http://dati.cdec.it/lod/shoah/person/26265","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35634"
"http://dati.cdec.it/lod/shoah/person/R35634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35634","http://www.w3.org/2000/01/rdf-schema#label","Viterbo, Franca"
"http://dati.cdec.it/lod/shoah/person/R35634","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19231108"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Viterbo"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Fornari"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/motherName","Elda Fornari"
"http://dati.cdec.it/lod/shoah/person/R35634","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35634","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35634","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R35634","http://xmlns.com/foaf/0.1/familyName","Viterbo"
"http://dati.cdec.it/lod/shoah/person/R35634","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35634","http://xmlns.com/foaf/0.1/firstName","Franca"
