"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R37546","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R37547"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37547"
"http://dati.cdec.it/lod/shoah/person/R37547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R37547","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Lia"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Izzo Aldo (n. 074)"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lola Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nedda Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ruggero Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46372"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46376"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/childName","Anna Izzo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/childName","Aldo Ruggero Izzo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/childName","Alberto Izzo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Izzo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980517"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19710729"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/fatherName","Aleardo Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Camajoli"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Camajoli"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2437"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R37546"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/marriedName","Izzo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R37549"
"http://dati.cdec.it/lod/shoah/person/R37547","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009732"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/vocab/bio/0.1/biography","       "
"http://dati.cdec.it/lod/shoah/person/R37547","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R37547","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R37547","http://xmlns.com/foaf/0.1/firstName","Lia"
"http://dati.cdec.it/lod/shoah/person/R37547","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R9375475635591"
"http://dati.cdec.it/lod/shoah/person/R46376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R37547"
