"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24586","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Giovanni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 18, fasc. 539 ""Olivieri Giovanni"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1726"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110902"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R326"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/R46480","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
