"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4030","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4049","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4068","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4113","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4125","http://www.w3.org/2000/01/rdf-schema#label","Israel, Sara"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4125"
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.364"
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 300"
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4125","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/4/1929"
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4113"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4250"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4049"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4130"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4129"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4068"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290427"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/4125","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4125","http://xmlns.com/foaf/0.1/familyName","Israel"
"http://dati.cdec.it/lod/shoah/person/4125","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4125","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4125","http://xmlns.com/foaf/0.1/firstName","Sara"
"http://dati.cdec.it/lod/shoah/person/4129","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4130","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/4250","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4125"
"http://dati.cdec.it/lod/shoah/person/6622","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4125"
