"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19025","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8970"
"http://dati.cdec.it/lod/shoah/person/19026","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8970"
"http://dati.cdec.it/lod/shoah/person/8970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8970","http://www.w3.org/2000/01/rdf-schema#label","Bloch, Leo"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8970"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/dc/terms/source","P. Tagini, Le poche cose: gli ebrei internati in provincia di Vicenza 1941-1945, Sommacampagna 2006, p. 297"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8970","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/1/1876"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/vocab/bio/0.1/position","Architetto"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vienna"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760128"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Lonigo"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/fatherName","Samuele Bloch"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/motherName","Berta Levi"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8970","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8971"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/8970","http://xmlns.com/foaf/0.1/familyName","Bloch"
"http://dati.cdec.it/lod/shoah/person/8970","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8970","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8970","http://xmlns.com/foaf/0.1/firstName","Leo"
"http://dati.cdec.it/lod/shoah/person/8971","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8970"
