"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57286"
"http://dati.cdec.it/lod/shoah/person/R57286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57286","http://www.w3.org/2000/01/rdf-schema#label","Foà, Piera"
"http://dati.cdec.it/lod/shoah/person/R57286","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruna Foà"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paola Foà"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009699"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19331026"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/fatherName","Lorenzo Foà"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Levi"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57286","http://dati.cdec.it/lod/bio-ext/marriedName","Tedeschi Toschi"
"http://dati.cdec.it/lod/shoah/person/R57286","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57286","http://purl.org/vocab/bio/0.1/biography","Piera Foà nasce a Milano il 26 ottobre 1933. Risulta battezzata, probabilmente dopo il 1938."
"http://dati.cdec.it/lod/shoah/person/R57286","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/R57286","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57286","http://xmlns.com/foaf/0.1/firstName","Piera"
"http://dati.cdec.it/lod/shoah/person/R58682","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57286"
"http://dati.cdec.it/lod/shoah/person/R57280","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57286"
