"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19203","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7104"
"http://dati.cdec.it/lod/shoah/person/25279","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7104"
"http://dati.cdec.it/lod/shoah/person/25280","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7104"
"http://dati.cdec.it/lod/shoah/person/7104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7104","http://www.w3.org/2000/01/rdf-schema#label","Segre, Anna"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7104"
"http://dati.cdec.it/lod/shoah/person/7104","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7104","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7104","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/3/1870"
"http://dati.cdec.it/lod/shoah/person/7104","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7104","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Carmagnola"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18700329"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4410"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4733"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4565"
"http://dati.cdec.it/lod/shoah/person/7104","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7104","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7104","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7104","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7104","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009754","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7104"
