"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25492","http://www.w3.org/2000/01/rdf-schema#label","Sinigaglia, Abramo Alberto"
"http://dati.cdec.it/lod/shoah/person/25492","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T10:05:52Z
"http://dati.cdec.it/lod/shoah/person/25492","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T21:49:49Z
"http://dati.cdec.it/lod/shoah/person/25492","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25492","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/25492","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8903"
"http://dati.cdec.it/lod/shoah/person/25492","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8703"
"http://dati.cdec.it/lod/shoah/person/25492","http://xmlns.com/foaf/0.1/familyName","Sinigaglia"
"http://dati.cdec.it/lod/shoah/person/25492","http://xmlns.com/foaf/0.1/firstName","Abramo Alberto"
