"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-56","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://www.w3.org/2000/01/rdf-schema#label","Momigliano, Riccardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q19361811"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90341628/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://www.w3.org/2002/07/owl#sameAs","http://storia.camera.it/deputato/riccardo-momigliano-18790331#nav"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XIII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 71"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 283"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/03/1879"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adolfo Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/childName","Vanda Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/childName","Fulvio Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/consortName","Clotilde Alignani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18790331"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19610618"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mondovi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/fatherName","Beniamino Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/motherName","Clementina Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/dc/elements/1.1/subject","socialista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://purl.org/vocab/bio/0.1/biography","Riccardo Momigliano nasce a Cuneo il 31 marzo 1879, figlio di Beniamino e Clementina Segre. Nel 1896 si trasferisce a Torino per gli studi universitari e l'anno seguente aderisce al Partito Socialista; riveste il ruolo di segretario della Camera del lavoro di Varese nel 1902 e di Bologna nel 1910. Organizzatore di grandi scioperi, assume anche la direzioni di giornali politici e sindacali; viene eletto deputato nel 1919, 1921 e 1924. Durante il biennio 1925-1926, insieme a Pietro Nenni e Vernocchi, assume la direzione dell'organo ufficiale dei socialisti italiani, l'""Avanti!"". Dichiarato decaduto da parlamentare nel novembre del 1926, viene arrestato ed assegnato al confino per cinque anni; in appello il periodo di tempo si riduce ad un anno solo. Nel 1943 si rifugia in Svizzera per sottrarsi alle persecuzioni razziali; in territorio elvetico prende parte alla lotta di liberazione prestando servizio nel Comitato di Liberazione Nazionale di Lugano. Terminata la seconda guerra mondiale, ritorna in Italia e viene eletto all'Assemblea Costituente. Riveste la carica di Senatore dal 1948 al 1953; muore a Mondovì il 18 giugno del 1961."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://xmlns.com/foaf/0.1/familyName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1598"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://xmlns.com/foaf/0.1/firstName","Riccardo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000346","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
