"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://www.w3.org/2000/01/rdf-schema#label","Cantoni, Mara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://purl.org/vocab/bio/0.1/position","Regista, drammaturga e scrittrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manuela Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19510216"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/fatherName","Marcello Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/motherName","Mirella Ascoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://xmlns.com/foaf/0.1/familyName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543","http://xmlns.com/foaf/0.1/firstName","Mara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4815","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000069","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021543"
