"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018764","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1613"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://www.w3.org/2000/01/rdf-schema#label","Levi, Alessandro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/dc/terms/source","A. Conti, ""Per Rosita Levi Pisetzky"", tesi di laurea, a.a. 2010-2011, Università degli studi di Milano, Facoltà di lettere e filosofia, Corso di laurea triennale in Scienze dei beni culturali"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 3, fasc. 16 “Milano”, 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/vocab/bio/0.1/position","Avvocato e notaio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-812"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisa Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/consortName","Rosita Pisetzky"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810406"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/fatherName","Gerolamo Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Norsa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/motherName","Linda Norsa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018764"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://purl.org/vocab/bio/0.1/biography","    Laureatosi in legge nel 1906, diventa avvocato e notaio con studio in via Bigli a Milano, dove aveva anche l'abitazione. Negli anni venti è socio e segretario della Società del Giardino con sede in Palazzo Spinola. Nel 1924 si sposa con Rosita Pisetzky.

Nella ""Rubrica degli ebrei residenti a Milano"" del 1938 sono indicati, quali genitori di Abramo Alessandro Levi, i nomi di Girolamo e Regilinda Monselice."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1613","http://xmlns.com/foaf/0.1/firstName","Alessandro"
