"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/2000/01/rdf-schema#label","Mondolfo, Rodolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/2002/07/owl#sameAs","https://data.bnf.fr/fr/12361915/rodolfo_mondolfo/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17300457/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q551811"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodolfo_Mondolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/dc/terms/source","Paolo Favilli, ""Mondolfo, Rodolfo"", in Dizionario biografico degli italiani, Volume LXXV (2011), http://www.treccani.it/enciclopedia/rodolfo-mondolfo_%28Dizionario-Biografico%29/  [ultimo accesso 1 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 285"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/08/1877"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Evelina Mondolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ugo Guido Mondolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628078"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000349"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770820"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19760715"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Buenos_Aires"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/fatherName","Vito Mondolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padovano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/motherName","Gismonda Padovano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/wifeName","Augusta Algranati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/dc/elements/1.1/description","Filosofo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://purl.org/vocab/bio/0.1/biography"," Rodolfo Mondolfo nasce a Senigallia il 20 agosto 1877, figlio di Vito e Sigismonda Padovani. Nel 1899 consegue la Laurea in Storia della filosofia all’ Istituto di Studi superiori pratici e di perfezionamento di Firenze. Nel capoluogo fiorentino aderisce al Partito socialista italiano; fra il 1901 e il 1906 insegna nei licei di Potenza e di Ferrara. Nel 1904 riesce a conseguire la libera docenza in storia della filosofia all'Università di Padova; nella città patavina si sposa nel 1907 con Augusta Algranati dalla quale ha quattro figli. Prima dello scoppio della prima guerra mondiale si trasferisce a Torino dove ottiene, dal 1910 al 1913, la docenza universitaria di Storia della filosofia. Vicino alle posizioni di Filippo Turati, diventa uno stretto collaboratore di “Critica sociale"": fra il 1912 e i 1913  pubblica un volume sul materialismo storico e una serie di articoli che appaiono su ""L'Unità"" di Salvemini.  Dal 1914 insegna all'Università di Bologna come professore ordinario; nel 1938 ne viene espulso a causa dell'introduzione delle leggi razziali. Impegnato dal 1922 si in una energica attività di opposizione culturale e ideale al fascismo, si impegna nella pubblicazione di diversi volumi ad alto contenuto storico-politico per l’editore Cappelli. Negli anni Trenta collabora all'Enciclopedia italiana occupandosi tra l’altro della storia del movimento operaio. Negli stessi anni Mondolfo si occupò anche dello studio della filosofia antica. Nel 1939 è costretto all'esilio in Argentina dove tiene conferenze e, dal 1940 al 1952,  si dedica al’insegnamento universitario.  Terminato il secondo conflitto mondiale, Rodolfo Mondolfo torna più volte in Italia, dove viene reintegrato nelle sue cariche; tuttavia decide di non ristabilire stabilmente la propria residenza a Bologna. Muore a Buenos Aires il 16 luglio 1976."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://xmlns.com/foaf/0.1/familyName","Mondolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://xmlns.com/foaf/0.1/firstName","Rodolfo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348"
