"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://www.w3.org/2000/01/rdf-schema#label","Cingoli, Gino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://lod.xdams.org/ontologies/ods/oldBirthDate","1910 ca."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1910"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://dati.cdec.it/lod/bio-ext/fatherName","Cingoli, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://dati.cdec.it/lod/bio-ext/motherName","Fuà, Amelia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://dati.cdec.it/lod/bio-ext/dateExtension","ca. (dateBirth);"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://xmlns.com/foaf/0.1/familyName","Cingoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139","http://xmlns.com/foaf/0.1/firstName","Gino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021131","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021139"
