"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R236","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/18263","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/18264","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/27","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/278","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/334","http://www.w3.org/2000/01/rdf-schema#label","Amati, Michele"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/334"
"http://dati.cdec.it/lod/shoah/person/334","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/334","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/334","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/10/1926"
"http://dati.cdec.it/lod/shoah/person/334","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/334","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261020"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19840626"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/334","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/334","http://xmlns.com/foaf/0.1/familyName","Amati"
"http://dati.cdec.it/lod/shoah/person/334","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/334","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/334","http://xmlns.com/foaf/0.1/firstName","Michele"
"http://dati.cdec.it/lod/shoah/person/R210","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/334"
"http://dati.cdec.it/lod/shoah/person/R212","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/334"
