"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R7888","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R1092"
"http://dati.cdec.it/lod/shoah/person/R1092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R1092","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Lucilla"
"http://dati.cdec.it/lod/shoah/person/R1092","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R1092","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leda Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lodovico Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lelio Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ilia Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/childName","Dario Modiano"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/childName","Grazia Ziva Modiano"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/childName","Iole Alice Modiano"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/consortName","Giacobbe Modiano"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18951023"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Osima"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Osima"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R7888"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/marriedName","Modiano"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R1092","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R7883"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R7881"
"http://dati.cdec.it/lod/shoah/person/R1092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636544"
"http://dati.cdec.it/lod/shoah/person/R1092","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R1092","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R1092","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R1092","http://xmlns.com/foaf/0.1/firstName","Lucilla"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1092"
