"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R1707","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/1092","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/1112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1112","http://www.w3.org/2000/01/rdf-schema#label","Calò, Eugenio"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1112"
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1112","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/5/1897"
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/1112","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/05/1944"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salvatore Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Armanda Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1132"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1092"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Cesira Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Benedetto Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Armanda Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Graziella Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Renata Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/childName","Romolo Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/consortName","Costanza Sermoneta"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970518"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440430"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/fatherName","Prospero Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracina"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/motherName","Consola Terracina"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1179"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1175"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1095"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1134"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1112","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7177"
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1112","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/1112","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1112","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1112","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/1132","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/19245","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/19246","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/7177","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1112"
"http://dati.cdec.it/lod/shoah/person/R1703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1112"
