"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19174","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8095"
"http://dati.cdec.it/lod/shoah/person/8095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8095","http://www.w3.org/2000/01/rdf-schema#label","Buchaster, Haim Leib"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8095"
"http://dati.cdec.it/lod/shoah/person/8095","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/8095","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8095","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/9/1877"
"http://dati.cdec.it/lod/shoah/person/8095","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8095","http://purl.org/vocab/bio/0.1/position","COMMERCIANTE"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bochnia"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770920"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rovigo"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/957"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8095","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/956"
"http://dati.cdec.it/lod/shoah/person/8095","http://xmlns.com/foaf/0.1/familyName","Buchaster"
"http://dati.cdec.it/lod/shoah/person/8095","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8095","http://xmlns.com/foaf/0.1/firstName","Haim Leib"
