"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/126","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/160","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/193","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/204","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/214","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/222","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/233","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Zimbul"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/233"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 8"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.1035"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/233","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/3/1919"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2219"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giamila Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Regina Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Saul Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Caden Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/214"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/126"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/193"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/222"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/160"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/350"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/childName","Jeushua Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190314"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/fatherName","Ruben Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Halfon"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/motherName","Estrella Behora Halfon"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26917"
"http://dati.cdec.it/lod/shoah/person/233","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/233","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/233","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/233","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/233","http://xmlns.com/foaf/0.1/firstName","Zimbul"
"http://dati.cdec.it/lod/shoah/person/3347","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/233"
"http://dati.cdec.it/lod/shoah/person/350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/233"
