"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1729","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Adolfo"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1729"
"http://dati.cdec.it/lod/shoah/person/1729","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1729","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1729","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/7/1914"
"http://dati.cdec.it/lod/shoah/person/1729","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1729","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1729","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/04/1945"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Di Castro"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8622"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/consortName","Reale Calò"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140729"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450423"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/fatherName","Giovanni Di Castro"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Cori"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/motherName","Colomba Di Cori"
"http://dati.cdec.it/lod/shoah/person/1729","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1729","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/1729","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/1729","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1729","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1729","http://xmlns.com/foaf/0.1/firstName","Adolfo"
"http://dati.cdec.it/lod/shoah/person/20169","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1729"
"http://dati.cdec.it/lod/shoah/person/20171","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1729"
"http://dati.cdec.it/lod/shoah/person/20171","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1729"
"http://dati.cdec.it/lod/shoah/person/8622","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1729"
