"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2450","http://www.w3.org/2000/01/rdf-schema#label","Ergas, Perla"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2450"
"http://dati.cdec.it/lod/shoah/person/2450","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2450","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2450","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/3/1889"
"http://dati.cdec.it/lod/shoah/person/2450","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890306"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/167"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/173"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/112"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/176"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2450","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/103"
"http://dati.cdec.it/lod/shoah/person/2450","http://xmlns.com/foaf/0.1/familyName","Ergas"
"http://dati.cdec.it/lod/shoah/person/2450","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2450","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2450","http://xmlns.com/foaf/0.1/firstName","Perla"
"http://dati.cdec.it/lod/shoah/person/28110","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2450"
