"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3973"
"http://dati.cdec.it/lod/shoah/person/21926","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3973"
"http://dati.cdec.it/lod/shoah/person/21927","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3973"
"http://dati.cdec.it/lod/shoah/person/3973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3973","http://www.w3.org/2000/01/rdf-schema#label","Hornstein, Fanny"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3973"
"http://dati.cdec.it/lod/shoah/person/3973","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3973","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3973","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/5/1911"
"http://dati.cdec.it/lod/shoah/person/3973","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kisvarda"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3975"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110520"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/17"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/18"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/16"
"http://dati.cdec.it/lod/shoah/person/3973","http://xmlns.com/foaf/0.1/familyName","Hornstein"
"http://dati.cdec.it/lod/shoah/person/3973","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3973","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3973","http://xmlns.com/foaf/0.1/firstName","Fanny"
"http://dati.cdec.it/lod/shoah/person/3975","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3973"
