"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000016","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35820"
"http://dati.cdec.it/lod/shoah/person/R35820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35820","http://www.w3.org/2000/01/rdf-schema#label","Giuliana Treves  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/cousin","http://dati.cdec.it/lod/shoah/person/R45901"
"http://dati.cdec.it/lod/shoah/person/R35820","http://purl.org/vocab/bio/0.1/event","----"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904719"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000016"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/marriedName","Artom"
"http://dati.cdec.it/lod/shoah/person/R35820","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35820","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35820","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R35820","http://schema.org/additionalType","salvo"
