"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://www.w3.org/2000/01/rdf-schema#label","Reichenbach, Attilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/dc/terms/source","Intervista a Gian Giacomo Reichenbach realizzata da Jessica Finzi il 20 giugno 2007 nell'ambito del progetto ""Memoria della Salvezza"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:34:33Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/vocab/bio/0.1/position","Commercialista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/childName","Gian Giacomo Reichenbach"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/childName","Giancarlo Reichenbach"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/consortName","Marcella Jenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Reichenbach"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://dati.cdec.it/lod/bio-ext/motherName","Ida Modona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/dc/elements/1.1/description","Attilio Reichenbach esercitò la professione di commercialista fino al 1938. Potè riprendere la sua attività solo al termine della guerra. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://purl.org/vocab/bio/0.1/biography","  Attilio Reichenbach, originario di Verona, si è laureato in Scienze Economiche e Commerciali all'Università Bocconi di Milano ed ha esercitato la professione di commercialista fino al 1938.
Conobbe Marcella Jenna, sua futura moglie, a Verona quando era bambino; si sposarono nel 1925. 
Dopo l'8 settembre 1943, Attilio Reichenabch, insieme alla moglie e ai due figli Giancarlo e Gian Giacomo, fuggì in Svizzera dove rimase fino alla fine della guerra. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://xmlns.com/foaf/0.1/familyName","Reichenbach"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-153","http://xmlns.com/foaf/0.1/firstName","Attilio"
