"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23810","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5735"
"http://dati.cdec.it/lod/shoah/person/23811","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5735"
"http://dati.cdec.it/lod/shoah/person/23812","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5735"
"http://dati.cdec.it/lod/shoah/person/23812","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5735"
"http://dati.cdec.it/lod/shoah/person/5735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5735","http://www.w3.org/2000/01/rdf-schema#label","Nissim, Augusta"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5735"
"http://dati.cdec.it/lod/shoah/person/5735","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5735","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5735","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/9/1885"
"http://dati.cdec.it/lod/shoah/person/5735","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850919"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5735","http://xmlns.com/foaf/0.1/familyName","Nissim"
"http://dati.cdec.it/lod/shoah/person/5735","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5735","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5735","http://xmlns.com/foaf/0.1/firstName","Augusta"
