"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20854","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2932"
"http://dati.cdec.it/lod/shoah/person/20855","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2932"
"http://dati.cdec.it/lod/shoah/person/2595","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2932"
"http://dati.cdec.it/lod/shoah/person/2932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2932","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Gina"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2932"
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2932","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/8/1901"
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vilma Finzi"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2595"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/childName","Franco Schoenheit"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Schoenheit"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010831"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Finzi"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Balboni"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/motherName","Emma Balboni"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7652"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/marriedName","Schoenheit"
"http://dati.cdec.it/lod/shoah/person/2932","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/7653"
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/vocab/bio/0.1/biography","E' insegnante di classe elementare alla scuola ebraica di Ferrara"
"http://dati.cdec.it/lod/shoah/person/2932","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2932","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2932","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2932","http://xmlns.com/foaf/0.1/firstName","Gina"
"http://dati.cdec.it/lod/shoah/person/7652","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2932"
