"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-249","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-2177"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Paolo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 7, fasc. 30, ""Trieste"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 8"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/childName","Umberto Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/consortName","Liliana Canziani"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140531"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1957"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/education","        "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/fatherDescription","        "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/fatherName","Moisé Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/motherDescription","        "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Harrar"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/motherName","Ida Harrar"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://purl.org/vocab/bio/0.1/biography","        Paolo Ancona nasce a Trieste il 31 maggio del 1914, figlio di Moisè ed Ida Harrar. Il 29 agosto 1935 si sposa con una cattolica, Liliana Canziani. Dal ricordo del figlio, Paolo Ancona partecipa alla resistenza monarchica a Roma nel 1944. Dopo la liberazione della capitale, si arruola come volontario nel gruppo di combattimento Legnano. Terminata la guerra, Paolo Ancona torna a Milano e si arruola nel corpo dei Carabinieri. Fonda un istituto di vigilanza a Mantova e a Pavia. Muore nel 1957."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale dell'Esercito"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2177","http://xmlns.com/foaf/0.1/firstName","Paolo"
