"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19183","http://www.w3.org/2000/01/rdf-schema#label","Funaro, Ida"
"http://dati.cdec.it/lod/shoah/person/19183","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Ritratti deportati (n. 128)"
"http://dati.cdec.it/lod/shoah/person/19183","http://lod.xdams.org/ontologies/ods/modified",2023-03-07T06:41:53Z
"http://dati.cdec.it/lod/shoah/person/19183","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19183","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Funaro"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/childName","Silla Bueno"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/childName","Sirio Renzo Bueno"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Bueno"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/961"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19182"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/marriedName","Bueno"
"http://dati.cdec.it/lod/shoah/person/19183","http://xmlns.com/foaf/0.1/familyName","Funaro"
"http://dati.cdec.it/lod/shoah/person/19183","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/19183","http://xmlns.com/foaf/0.1/firstName","Ida"
