"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21002","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5639752"
"http://dati.cdec.it/lod/shoah/person/21003","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5639752"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5639752"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://www.w3.org/2000/01/rdf-schema#label","Foà, Enea"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Foà"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870418"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/fatherName","Federico Foà"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravà"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Ravà"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5639752","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5639752","http://xmlns.com/foaf/0.1/firstName","Enea"
