"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18697","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1172"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1172"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Giuliana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Yossef Oscar Basevi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-282"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/fatherName","Tullio Basevi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://dati.cdec.it/lod/bio-ext/motherName","Emma De Angelis"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1172","http://xmlns.com/foaf/0.1/firstName","Giuliana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1172"
